nov-07;23,08;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-07;23,25;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-08;23,50;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-08;23,64;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-08;24,11;2,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-08;24,74;2,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-08;24,87;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-08;25,03;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-08;25,12;0,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-08;25,24;0,5%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-08;25,37;0,5%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-08;25,48;0,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-08;25,57;0,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-08;25,65;0,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-09;25,79;0,5%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-09;25,90;0,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-09;26,07;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-09;26,15;0,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-09;26,24;0,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-09;26,35;0,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-09;26,51;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-09;26,73;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-09;26,93;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-09;27,15;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-09;27,37;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-09;27,63;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-10;27,91;1,0%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-10;28,26;1,2%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-10;28,58;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-10;28,82;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-10;29,04;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-10;29,25;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-10;29,48;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-10;29,70;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-10;29,92;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-10;30,17;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-10;30,39;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-10;30,65;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-11;30,87;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-11;31,10;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-11;31,36;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-11;31,62;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-11;31,85;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-11;32,08;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-11;32,33;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-11;32,60;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-11;32,88;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-11;33,08;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-11;33,28;0,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-11;33,56;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-12;33,87;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-12;34,12;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-12;34,43;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-12;34,72;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-12;35,00;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-12;35,26;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-12;35,54;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-12;35,85;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-12;36,17;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-12;36,47;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-12;36,81;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-12;37,20;1,0%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-13;37,62;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-13;37,81;0,5%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-13;38,08;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-13;38,36;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-13;38,62;0,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-13;38,94;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-13;39,30;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-13;39,63;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-13;39,96;0,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-13;40,32;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-13;40,69;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-13;41,27;1,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-14;42,80;3,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-14;44,26;3,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-14;45,40;2,6%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-14;46,22;1,8%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-14;46,88;1,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-14;47,49;1,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-14;48,17;1,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-14;48,81;1,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-14;49,48;1,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-14;50,09;1,2%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-14;50,66;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-14;51,16;1,0%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-15;51,72;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-15;52,19;0,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-15;52,87;1,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-15;53,45;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-15;53,98;1,0%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-15;54,52;1,0%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-15;55,23;1,3%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-15;55,90;1,2%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-15;56,57;1,2%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-15;57,19;1,1%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-15;58,34;2,0%;IPCBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-15;60,61;3,9%;IPCBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-16;63,10;4,1%;IPCBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-16;64,80;2,7%;IPC San Luis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-16;66,75;3,0%;IPC San Luis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-16;69,01;3,4%;IPC San Luis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-16;71,91;4,2%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-16;74,14;3,1%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-16;75,63;2,0%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-16;75,78;0,2%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-16;76,61;1,1%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-16;78,45;2,4%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-16;79,70;1,6%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-16;80,66;1,2%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-17;81,71;1,3%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-17;83,75;2,5%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-17;85,76;2,4%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-17;87,99;2,6%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-17;89,14;1,3%;IPC GBA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-17;90,21;1,2%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-17;91,74;1,7%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-17;93,02;1,4%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-17;94,79;1,9%;IPC Nacional - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-17;96,59;1,9%;IPC NOA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-17;97,85;1,3%;IPC NOA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-17;100,00;2,2%;IPC NOA - INDEC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-18;101,95;2,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-18;105,11;3,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-18;107,83;2,6%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-18;110,91;2,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-18;114,83;3,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-18;118,25;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-18;122,84;3,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-18;128,12;4,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-18;136,69;6,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-18;144,00;5,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-18;148,53;3,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-18;151,40;1,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-19;156,04;3,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-19;164,24;5,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-19;171,80;4,6%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-19;177,02;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-19;182,14;2,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-19;187,69;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-19;191,61;2,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-19;199,56;4,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-19;212,47;6,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-19;217,93;2,6%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-19;224,87;3,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-19;232,19;3,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-20;238,53;2,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-20;244,06;2,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-20;251,18;2,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-20;256,90;2,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-20;259,56;1,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-20;263,95;1,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-20;268,30;1,6%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-20;276,11;2,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-20;282,20;2,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-20;293,21;3,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-20;298,34;1,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-20;310,91;4,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-21;330,18;6,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-21;339,97;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-21;349,99;2,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-21;365,45;4,4%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-21;380,67;4,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-21;392,12;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-21;401,06;2,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-21;411,14;2,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-21;423,49;3,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-21;437,07;3,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-21;446,48;2,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-21;464,97;4,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-22;482,02;3,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-22;500,76;3,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-22;538,47;7,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-22;566,67;5,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-22;594,00;4,8%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-22;630,15;6,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-22;670,36;6,4%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-22;716,96;7,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-22;765,25;6,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-22;806,64;5,4%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-22;847,98;5,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-22;885,06;4,4%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-23;936,64;5,8%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-23;1.011,56;8,0%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-23;1.081,86;6,9%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-23;1.162,16;7,4%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-23;1.251,22;7,7%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-23;1.332,88;6,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-23;1.427,51;7,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-23;1.631,53;14,3%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-23;1.836,61;12,6%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-23;1.993,47;8,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-23;2.235,93;12,2%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-23;2.784,22;24,5%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-24;3.454,15;24,1%;IPC TUCUMÁN - DEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fuente: Dirección de Estadística de la Provincia (DEP).;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
